1,3,0
1,3,14
1,3,28
1,2,46
1,3,60
2,4,0
2,3,14
2,3,28
2,4,46
2,4,60
3,1,0
3,2,14
3,1,28
3,2,46
3,2,60
4,1,0
4,1,14
4,1,28
4,1,46
4,1,60
5,2,0
5,3,14
5,3,28
5,3,46
5,4,60
6,3,0
6,3,14
6,2,28
6,2,46
6,2,60
7,1,0
7,2,14
7,2,28
7,2,46
7,2,60
8,4,0
8,4,14
8,4,28
8,5,46
8,5,60
9,3,0
9,4,14
9,4,28
9,4,46
9,4,60
10,3,0
10,3,14
10,3,28
10,3,46
10,3,60
11,3,0
11,3,14
11,3,28
11,3,46
11,4,60
12,4,0
12,4,14
12,4,28
12,4,46
12,4,60
13,4,0
13,4,14
13,4,28
13,5,46
13,4,60
14,3,0
14,1,14
14,3,28
14,3,46
14,1,60
15,3,0
15,3,14
15,3,28
15,3,46
15,5,60
16,3,0
16,4,14
16,3,28
16,3,46
16,3,60
17,3,0
17,2,14
17,2,28
17,2,46
17,3,60
18,1,0
18,4,14
18,4,28
18,4,46
18,4,60
19,3,0
19,3,14
19,3,28
19,3,46
19,1,60
20,2,0
20,4,14
20,3,28
20,4,46
20,5,60
21,3,0
21,2,14
21,3,28
21,3,46
21,4,60
22,3,0
22,4,14
22,4,28
22,4,46
22,4,60
23,4,0
23,3,14
23,3,28
23,4,46
23,3,60
24,2,0
24,2,14
24,2,28
24,2,46
24,2,60
25,3,0
25,3,14
25,4,28
25,3,46
25,3,60
26,4,0
26,4,14
26,4,28
26,3,46
26,4,60
27,2,0
27,2,14
27,3,28
27,3,46
27,3,60
28,3,0
28,1,14
28,3,28
28,4,46
28,3,60
29,2,0
29,1,14
29,1,28
29,1,46
29,1,60
30,3,0
30,3,14
30,2,28
30,2,46
30,3,60
31,3,0
31,3,14
31,3,28
31,3,46
31,3,60
32,5,0
32,5,14
32,5,28
32,5,46
32,5,60
33,3,0
33,5,14
33,4,28
33,3,46
33,4,60
34,3,0
34,3,14
34,3,28
34,3,46
34,3,60
35,1,0
35,1,14
35,1,28
35,1,46
35,3,60
36,5,0
36,5,14
36,3,28
36,5,46
36,5,60
37,5,0
37,5,14
37,5,28
37,4,46
37,5,60
38,2,0
38,2,14
38,3,28
38,3,46
38,4,60
39,1,0
39,1,14
39,1,28
39,1,46
39,1,60
40,3,0
40,3,14
40,3,28
40,4,46
40,3,60
41,3,0
41,3,14
41,3,28
41,3,46
41,4,60
42,3,0
42,4,14
42,4,28
42,4,46
42,3,60
43,1,0
43,1,14
43,1,28
43,1,46
43,1,60
44,5,0
44,4,14
44,4,28
44,4,46
44,4,60
45,4,0
45,3,14
45,4,28
45,4,46
45,4,60
46,4,0
46,3,14
46,3,28
46,3,46
46,3,60
47,4,0
47,4,14
47,2,28
47,3,46
47,2,60
48,3,0
48,3,14
48,2,28
48,2,46
48,1,60
49,1,0
49,1,14
49,1,28
49,1,46
49,1,60
50,5,0
50,5,14
50,2,28
50,5,46
50,3,60
51,2,0
51,2,14
51,3,28
51,2,46
51,3,60
52,4,0
52,4,14
52,5,28
52,4,46
52,4,60
53,4,0
53,5,14
53,3,28
53,5,46
53,4,60
54,2,0
54,3,14
54,3,28
54,3,46
54,3,60
55,4,0
55,4,14
55,3,28
55,4,46
55,4,60
56,1,0
56,1,14
56,1,28
56,1,46
56,1,60
57,2,0
57,2,14
57,2,28
57,3,46
57,3,60
58,4,0
58,4,14
58,4,28
58,4,46
58,4,60
59,3,0
59,4,14
59,4,28
59,4,46
59,4,60
60,3,0
60,3,14
60,3,28
60,4,46
60,4,60
61,3,0
61,3,14
61,2,28
61,3,46
61,3,60
62,2,0
62,3,14
62,4,28
62,4,46
62,4,60
63,4,0
63,4,14
63,4,28
63,4,46
63,4,60
64,2,0
64,2,14
64,2,28
64,2,46
64,2,60
65,4,0
65,3,14
65,4,28
65,4,46
65,3,60
66,3,0
66,3,14
66,2,28
66,3,46
66,3,60
67,1,0
67,1,14
67,2,28
67,1,46
67,1,60
68,1,0
68,1,14
68,1,28
68,1,46
68,2,60
69,5,0
69,5,14
69,5,28
69,5,46
69,5,60
70,4,0
70,3,14
70,3,28
70,4,46
70,3,60
71,4,0
71,3,14
71,3,28
71,3,46
71,3,60
72,3,0
72,3,14
72,3,28
72,3,46
72,3,60
73,4,0
73,4,14
73,4,28
73,4,46
73,4,60
74,4,0
74,4,14
74,4,28
74,4,46
74,4,60
75,2,0
75,3,14
75,3,28
75,3,46
75,3,60
76,4,0
76,4,14
76,4,28
76,4,46
76,4,60
77,1,0
77,1,14
77,1,28
77,1,46
77,1,60
78,3,0
78,4,14
78,3,28
78,4,46
78,4,60
79,2,0
79,1,14
79,1,28
79,1,46
79,1,60
80,3,0
80,3,14
80,3,28
80,3,46
80,3,60
81,3,0
81,2,14
81,1,28
81,2,46
81,1,60
82,3,0
82,3,14
82,3,28
82,3,46
82,3,60
83,5,0
83,5,14
83,4,28
83,4,46
83,3,60
84,5,0
84,5,14
84,4,28
84,5,46
84,5,60
85,1,0
85,1,14
85,1,28
85,1,46
85,1,60
86,3,0
86,3,14
86,3,28
86,2,46
86,2,60
87,3,0
87,4,14
87,3,28
87,3,46
87,3,60
88,3,0
88,2,14
88,3,28
88,3,46
88,3,60
89,4,0
89,4,14
89,4,28
89,4,46
89,5,60
90,4,0
90,4,14
90,4,28
90,4,46
90,5,60
91,3,0
91,3,14
91,3,28
91,3,46
91,2,60
92,1,0
92,1,14
92,1,28
92,1,46
92,1,60
93,3,0
93,4,14
93,3,28
93,4,46
93,4,60
94,3,0
94,3,14
94,2,28
94,3,46
94,3,60
95,3,0
95,3,14
95,3,28
95,3,46
95,4,60
96,2,0
96,3,14
96,3,28
96,3,46
96,3,60
97,1,0
97,3,14
97,3,28
97,3,46
97,3,60
98,3,0
98,3,14
98,3,28
98,3,46
98,2,60
99,4,0
99,4,14
99,4,28
99,4,46
99,4,60
100,4,0
100,4,14
100,3,28
100,4,46
100,4,60
101,2,0
101,2,14
101,1,28
101,1,46
101,1,60
102,5,0
102,4,14
102,4,28
102,5,46
102,4,60
103,5,0
103,4,14
103,4,28
103,5,46
103,4,60
104,1,0
104,4,14
104,1,28
104,3,46
104,1,60
105,3,0
105,3,14
105,3,28
105,4,46
105,4,60
106,3,0
106,5,14
106,3,28
106,4,46
